Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,MRI HIP W CT LT,614,73722,73722,4469.84
MEMORIAL MEDICAL CENTER,MRI IAC W/WO CONT,611,70553,70553,4631.67
MEMORIAL MEDICAL CENTER,MRI KNEE W/WO CT RT,614,73723,73723,4630.3
MEMORIAL MEDICAL CENTER,MRI KNEE WO CT RT,614,73721,73721,2277.24
MEMORIAL MEDICAL CENTER,MRI LOW EX JT WWO RT,614,73723,73723,4630.3
MEMORIAL MEDICAL CENTER,MRI LWR EXT NONJT WWO CO,614,73720,73720,4369.64
MEMORIAL MEDICAL CENTER,MRI LUMBAR SPIE W/WO CON,612,72158,72158,4855.09
MEMORIAL MEDICAL CENTER,MRI NECK W CONT,614,70542,70542,2838.17
MEMORIAL MEDICAL CENTER,MRI PELVIS WO CONT,614,72195,72195,3291.12
MEMORIAL MEDICAL CENTER,MRI PITUITARY W/O CONT,611,70551,70551,2959.36
MEMORIAL MEDICAL CENTER,MRI T SPINE W/WO CONT,612,72157,72157,4805.67
MEMORIAL MEDICAL CENTER,MRI UP EX JT W CT LT,614,73222,73222,4193.6
MEMORIAL MEDICAL CENTER,MRI UP EX N-JT W/CTR RT,614,73219,73219,2990.5
MEMORIAL MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,2917.39
MEMORIAL MEDICAL CENTER,ACUTE GI BLOOD LOSS,341,78278,78278,3967.52
MEMORIAL MEDICAL CENTER,BONE/JOINT MULT AREAS,341,78305,78305,4625.1
MEMORIAL MEDICAL CENTER,BRAIN IMAGE COMP W/VAS,341,78606,78606,2800.24
MEMORIAL MEDICAL CENTER,CSF LEAKAGE DETECTION,341,78650,78650,2214.44
MEMORIAL MEDICAL CENTER,GALLIUM GA 67/MCI,343,,A9556,538.85
MEMORIAL MEDICAL CENTER,HEPATOBILIARY IMAG,341,78226,78226,844.55
MEMORIAL MEDICAL CENTER,HT MUS IMAGE SPECT MULT,341,78452,78452,7313.01
MEMORIAL MEDICAL CENTER,I-111 OXINE PER .5MCI,343,,A9547,3693.82
MEMORIAL MEDICAL CENTER,INDIUM 111 PENTETREO/MCI,343,,A9572,6491.92
MEMORIAL MEDICAL CENTER,RP LOCAL TUMOR IMG,341,78803,78803,3873.68
MEMORIAL MEDICAL CENTER,LUNG PERFUSION SCAN,341,78580,78580,3754.25
MEMORIAL MEDICAL CENTER,IN111 PROSTASCINT >10MCI,343,,A9507,4751.63
MEMORIAL MEDICAL CENTER,RADIOPHARM THERAPY ORAL,341,79005,79005,3174.88
MEMORIAL MEDICAL CENTER,RENAL W/FLOW/FUNCT SGL,341,78707,78707,2720.6
MEMORIAL MEDICAL CENTER,TC99 SESTAMIBI,343,,A9500,1104.04
MEMORIAL MEDICAL CENTER,TC99 MYOVIEW PER DOSE,343,,A9502,880.81
MEMORIAL MEDICAL CENTER,TI201 THALLOUS PER MCI,343,,A9505,783.4
MEMORIAL MEDICAL CENTER,THYROID METS WHOLE BODY,341,78018,78018,5145.47
MEMORIAL MEDICAL CENTER,UTRATAG/DOSE <=30 MCI,343,,A9560,826.06
MEMORIAL MEDICAL CENTER,YTTRIUM 90 IRBRITUM/DOSE,344,,A9543,96089.12
MEMORIAL MEDICAL CENTER,ASP PLEURA W IMG,360,32555,,2741.92
MEMORIAL MEDICAL CENTER,BX BRS ADD LES,401,19084,,982.92
MEMORIAL MEDICAL CENTER,US FETAL BIOPHY NO STRES,402,76819,76819,1196.48
MEMORIAL MEDICAL CENTER,BX MUSCLE,360,20206,,2642.42
MEMORIAL MEDICAL CENTER,SURGICAL SPECIMEN,320,76098,76098,312.95
MEMORIAL MEDICAL CENTER,US RETROPERITO LTD,402,76775,76775,1129.8
MEMORIAL MEDICAL CENTER,US OB <14 WEEKS ADD,402,76802,76802,1260.87
MEMORIAL MEDICAL CENTER,US PREG COMP W DETAIL,402,76812,76812,1914.82
MEMORIAL MEDICAL CENTER,US FETAL BIOPHYS PROF,402,76818,76818,1196.48
MEMORIAL MEDICAL CENTER,US PELVIS LTD,402,76857,76857,971.43
MEMORIAL MEDICAL CENTER,US JOINT COMP RT,402,76881,76881,1040.38
MEMORIAL MEDICAL CENTER,US GUIDE ENDOMYOCARDIAL,402,76932,76932,861.55
MEMORIAL MEDICAL CENTER,US GUIDE AMNIOCENTESIS,402,76946,76946,947.93
MEMORIAL MEDICAL CENTER,TRANSCRANIAL DOPPLER,921,93886,93886,1150.95
MEMORIAL MEDICAL CENTER,DOP LE ART MULT LVL BIL,921,93923,93923,669.67
MEMORIAL MEDICAL CENTER,DUP UPPER EXT ART BIL,921,93930,93930,1131.04
MEMORIAL MEDICAL CENTER,DUP LOWER EXT VEIN L,921,93971,93971,902.14
MEMORIAL MEDICAL CENTER,DUP UPPER EXT VEIN R,921,93971,93971,902.14
MEMORIAL MEDICAL CENTER,DUP ART/VEN FLW VASC LTD,921,93979,93979,607.82
MEMORIAL MEDICAL CENTER,US RENAL,402,76775,76775,1129.8
MEMORIAL MEDICAL CENTER,BX BONE TROCAR/NDL,360,20220,,1166.8
MEMORIAL MEDICAL CENTER,HEPAT DRN ABSCESS/CYST,360,47010,,1437.3
MEMORIAL MEDICAL CENTER,PROSTATE VOLUME STUDY,402,76873,76873,753.2
MEMORIAL MEDICAL CENTER,VENIPUNCTURE MD,361,36410,36410,199.01
MEMORIAL MEDICAL CENTER,LUNG ABLATION,360,32998,,4273.55
MEMORIAL MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,563.01
MEMORIAL MEDICAL CENTER,ANGIO EXTREMITY RT,323,75710,75710,5479.97
MEMORIAL MEDICAL CENTER,ANKLE MIN 3 VIEWS RT,320,73610,73610,855.49
MEMORIAL MEDICAL CENTER,ARTHROGRAM ANKLE RT,322,73615,73615,520.58
MEMORIAL MEDICAL CENTER,ARTHROGRAM HIP RT,322,73525,73525,662.28
MEMORIAL MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,1743.57
MEMORIAL MEDICAL CENTER,B/E AIR CONT W/HI DENST,320,74280,74280,1734.48
MEMORIAL MEDICAL CENTER,BONE SURVEY COMPLETE,320,77075,77075,1519.27
MEMORIAL MEDICAL CENTER,CALCANEUS MIN 2VW LT,320,73650,73650,614.53
MEMORIAL MEDICAL CENTER,CERV SPINE COMPLETE,320,72052,72052,1148.73
MEMORIAL MEDICAL CENTER,XR CHEST 2 VIEWS,320,71046,71046,715.31
MEMORIAL MEDICAL CENTER,XR CHEST 3 VIEWS,320,71047,71047,806.99
MEMORIAL MEDICAL CENTER,CLAVICLE RT,320,73000,73000,688.79
MEMORIAL MEDICAL CENTER,DILATION ESOPHAGUS STRIC,320,74360,74360,1021.43
MEMORIAL MEDICAL CENTER,ELBOW 2 VIEWS RT,320,73070,73070,603.16
MEMORIAL MEDICAL CENTER,FACIAL BONES COMP,320,70150,70150,1142.67
MEMORIAL MEDICAL CENTER,FLUORO GUIDE VAD,320,77001,77001,953.24
MEMORIAL MEDICAL CENTER,FOOT MIN 3 VIEWS LT,320,73630,73630,810.78
MEMORIAL MEDICAL CENTER,FOREIGN BODY CHILD 1 VW,320,76010,76010,411.47
MEMORIAL MEDICAL CENTER,HAND 2 VIEWS RT,320,73120,73120,609.22
MEMORIAL MEDICAL CENTER,XR HIP 1 VW RT,320,73501,73501,550.88
MEMORIAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,268.72
MEMORIAL MEDICAL CENTER,INJ HIP ARTHROGRM,360,27093,,816.68
MEMORIAL MEDICAL CENTER,INJ SINUS TRACT DX,360,20501,,389.17
MEMORIAL MEDICAL CENTER,INTRO LONG GI TUBE,360,44500,,461.42
MEMORIAL MEDICAL CENTER,KNEE 1-2 VIEWS LT,320,73560,73560,675.91
MEMORIAL MEDICAL CENTER,KNEE MIN 4 VIEWS LT,320,73564,73564,942.64
MEMORIAL MEDICAL CENTER,LOW EXT INF 2 VW RT,320,73592,73592,481.17
MEMORIAL MEDICAL CENTER,LUMBOSACRAL MIN 4 VIEWS,320,72110,72110,1219.97
MEMORIAL MEDICAL CENTER,MASTOIDS < 3 VIEWS,320,70120,70120,797.9
MEMORIAL MEDICAL CENTER,MYELOGRAM THORACIC,320,72255,72255,2507.36
MEMORIAL MEDICAL CENTER,ORBITS MIN 4 VIEWS,320,70200,70200,1005.52
MEMORIAL MEDICAL CENTER,RETROGRADE PYELOGRAM,320,74420,74420,1580.64
MEMORIAL MEDICAL CENTER,RIBS UNI 2 VIEWS RT,320,71100,71100,776.69
MEMORIAL MEDICAL CENTER,SACROILIAC JTS <3 VIEWS,320,72200,72200,636.5
MEMORIAL MEDICAL CENTER,SALIVARY GLND CALC,320,70380,70380,478.14
MEMORIAL MEDICAL CENTER,SHOULDER 1 VIEW LT,320,73020,73020,652.41
MEMORIAL MEDICAL CENTER,SHUNTOGRAM,320,75809,75809,758.5
MEMORIAL MEDICAL CENTER,SINUSES MIN 3 VIEWS,320,70220,70220,1001.74
MEMORIAL MEDICAL CENTER,SMALL BOWEL SERIES,320,74250,74250,1470.02
MEMORIAL MEDICAL CENTER,SWALLOW FUNC VIDEO/CINE,320,74230,74230,874.44
MEMORIAL MEDICAL CENTER,TIBIA FIBULA 2 VW LT,320,73590,73590,857.02
MEMORIAL MEDICAL CENTER,TMJ OPEN/CLSD UNI RT,320,70328,70328,254.61
MEMORIAL MEDICAL CENTER,XR UPP GI DBL CONT,320,74246,74246,1441.98
MEMORIAL MEDICAL CENTER,UPPER GI WO KUB,320,74240,74240,789.5
MEMORIAL MEDICAL CENTER,VENIPUNCTURE,300,36415,36415,35.55
MEMORIAL MEDICAL CENTER,VOIDING CYSTOGRAM,320,74455,74455,1151.76
MEMORIAL MEDICAL CENTER,WRIST 3 > VIEWS RT,320,73110,73110,852.47
MEMORIAL MEDICAL CENTER,GLUTATHIONE,301,82978,82978,156.4
MEMORIAL MEDICAL CENTER,CULT TYPING DNA/RNA,306,87150,87150,110.88
MEMORIAL MEDICAL CENTER,DXA VERTEBRAL FX,320,77086,77086,125.79
MEMORIAL MEDICAL CENTER,APPLY COMPRS LOW BIL,761,29581,29581,1155.92
MEMORIAL MEDICAL CENTER,TENOTOMY TOE SING,510,28010,,6245.39
MEMORIAL MEDICAL CENTER,LIDO VISC 2% 15ML,250,,,7.61
MEMORIAL MEDICAL CENTER,MYELOGRAM INJ THOR,360,62303,,3937.45
MEMORIAL MEDICAL CENTER,US BREAST COMP RT,402,76641,76641,1412.43
MEMORIAL MEDICAL CENTER,AMPHETAMINES 1-2,301,80324,80324,330.57
MEMORIAL MEDICAL CENTER,DRG SCRN METHADONE,301,80358,80358,247.4
MEMORIAL MEDICAL CENTER,US BREAST LTD RT,402,76642,76642,1140.22
MEMORIAL MEDICAL CENTER,HPV HIGH-RISK TYPES,302,87624,87624,351.9
MEMORIAL MEDICAL CENTER,US BREAST LTD LT,402,76642,76642,1412.43
MEMORIAL MEDICAL CENTER,DRG SCRN FENTANYL,301,80354,80354,272.28
MEMORIAL MEDICAL CENTER,IMMUNOHISTO AB SLIDE,310,88341,88341,360.44
MEMORIAL MEDICAL CENTER,M/PHMTRC ALYSISHQUA,310,88377,88377,191.95
MEMORIAL MEDICAL CENTER,INSITU HYBRID FISH,310,88364,88364,821.8
MEMORIAL MEDICAL CENTER,SKIN DERMASPAN CM,636,,Q4126,377.44
MEMORIAL MEDICAL CENTER,US BREAST COMP LT,402,76641,76641,917.63
MEMORIAL MEDICAL CENTER,US BREAST COMP BIL,402,76641,76641,917.63
MEMORIAL MEDICAL CENTER,CISATRCUR10MG/ML20ML,250,,,1590.54
MEMORIAL MEDICAL CENTER,MEROPEN100(5)/NS50,636,,J2185,204
MEMORIAL MEDICAL CENTER,INS TUN INTRAPERI CATH,360,49418,,11684.28
MEMORIAL MEDICAL CENTER,CT LD LUNG CA SCREEN,352,71271,71271,5384.86
MEMORIAL MEDICAL CENTER,ORITAVANCIN 10MG(40),636,,J2407,159.21
MEMORIAL MEDICAL CENTER,IMP UROLIFT PROSTHES,278,,L8699,4820.59
MEMORIAL MEDICAL CENTER,LEVETR10MG(50)100NS,636,,J1953,3.99
MEMORIAL MEDICAL CENTER,RESP VIRUS 3-5 TRGTS,306,87631,87631,229.62
MEMORIAL MEDICAL CENTER,DARATUMUM10MG(10)\5M,636,,J9145,193.01
MEMORIAL MEDICAL CENTER,SACUB/VALS 24/26 T,637,,,38.79
MEMORIAL MEDICAL CENTER,IMMUNFLU AB ADDL,312,88350,88350,354.75
MEMORIAL MEDICAL CENTER,DRG TST QTALCH,301,80321,G0480,196.82
MEMORIAL MEDICAL CENTER,DRG TST DEF 1-7 CL,301,80346,G0480,321.03
MEMORIAL MEDICAL CENTER,DRG TST MUS RELAX,301,80369,G0480,320.29
MEMORIAL MEDICAL CENTER,IMP WIRELESS PA SNSR,278,,C2624,384930
MEMORIAL MEDICAL CENTER,PLMT BIL DRN EXT,360,47533,,3976.53
MEMORIAL MEDICAL CENTER,SPINE ENTIRE 4/5 VW,320,72083,72083,362.21
MEMORIAL MEDICAL CENTER,XR HIP 1 VW LT,320,73501,73501,92.38
MEMORIAL MEDICAL CENTER,XR FEMUR 2> VW LT,320,73552,73552,114.43
MEMORIAL MEDICAL CENTER,XR HIP 4> VW LT,320,73503,73503,189.44
MEMORIAL MEDICAL CENTER,TRANSCATH THER VENOU,360,37212,,4103.29
MEMORIAL MEDICAL CENTER,TRANSCATH THER CESSJ,360,37214,,5891.42
MEMORIAL MEDICAL CENTER,INTRAVASCULAR U/S IN,360,37252,,6512.05
MEMORIAL MEDICAL CENTER,PLC STNT WO DRN CATH,360,47539,,7520.36
MEMORIAL MEDICAL CENTER,PLC STNT W DRN CATH,360,47540,,7520.36
MEMORIAL MEDICAL CENTER,CONVERT NEPH CATH,360,50434,,956.72
MEMORIAL MEDICAL CENTER,ENDOLUMINAL BX URTR RNL,360,50606,,4096.66
MEMORIAL MEDICAL CENTER,PLC STNT URET W CATH,360,50695,,4096.66
MEMORIAL MEDICAL CENTER,XR FEMUR 1 VW LT,320,73551,73551,92.38
MEMORIAL MEDICAL CENTER,XR HIP 2/3 VW LT,320,73502,73502,114.43
MEMORIAL MEDICAL CENTER,XR HIP 2/3 VW LT,320,73502,73502,92.38
MEMORIAL MEDICAL CENTER,XR HIP 2 VW BIL,320,73521,73521,189.44
MEMORIAL MEDICAL CENTER,INTRVASC US NONCORONARY,360,37253,,4282.4
MEMORIAL MEDICAL CENTER,INJ CHOLANGIO NEW,360,47532,,3976.53
MEMORIAL MEDICAL CENTER,PLMT BIL DRN EXT,360,47533,,3976.53
MEMORIAL MEDICAL CENTER,PLMT BIL DRN INT,360,47534,,3976.53
MEMORIAL MEDICAL CENTER,CONV EXT BIL DRG,360,47535,,3976.53
MEMORIAL MEDICAL CENTER,EXCHG BIL DRN,360,47536,,3976.53
MEMORIAL MEDICAL CENTER,REM BILI DRN CATH,360,47537,,880.06
MEMORIAL MEDICAL CENTER,PLC STNT BILE DUCT,360,47538,,7520.36
MEMORIAL MEDICAL CENTER,PLC NEPHRO CATH,360,50432,,2750.03
MEMORIAL MEDICAL CENTER,PLC NEPHROURET CATH,360,50433,,2750.03
MEMORIAL MEDICAL CENTER,EXC NEPHRO CATH,360,50435,,956.72
MEMORIAL MEDICAL CENTER,PLC STNT URET EXIST,360,50693,,4096.66
MEMORIAL MEDICAL CENTER,PLC STNT URET NONEXI,360,50694,,4096.66
MEMORIAL MEDICAL CENTER,SPINE ENTIRE 1 VW,320,72081,72081,114.43
MEMORIAL MEDICAL CENTER,SPINE ENTIRE 4/5 VW,320,72083,72083,181.12
MEMORIAL MEDICAL CENTER,XR HIP 2/3 VW RT,320,73502,73502,114.43
MEMORIAL MEDICAL CENTER,XR HIP 3/4 VW BIL,320,73522,73522,189.44
MEMORIAL MEDICAL CENTER,XR HIP 5> VW BIL,320,73523,73523,362.21
MEMORIAL MEDICAL CENTER,XR FEMUR 2> VW RT,320,73552,73552,114.43
MEMORIAL MEDICAL CENTER,FLUTIC/VILANT 100/25,637,,,40.74
MEMORIAL MEDICAL CENTER,HDR BRCHTX 2-12 CHN,330,77771,77771,9422.5
MEMORIAL MEDICAL CENTER,KRAS GENE ADL VARNTS,310,81276,81276,447.85
MEMORIAL MEDICAL CENTER,CALR GENE COM VARNTS,300,81219,81219,658.56
MEMORIAL MEDICAL CENTER,BX BREAST 1ST LSN MR,610,19085,,2373.03
MEMORIAL MEDICAL CENTER,MORPH PF 10MG J,636,,J2274,137.34
MEMORIAL MEDICAL CENTER,SUGAMMADEX 500MG\5ML,250,,,1023.12
MEMORIAL MEDICAL CENTER,VASCULAR SURGRY PROC,450,37799,,2744.07
MEMORIAL MEDICAL CENTER,PURAPLY ANTIMIC SQCM,636,,Q4196,541.7
MEMORIAL MEDICAL CENTER,PARTIAL AMPUTATE TOE,360,28825,,10767.57
MEMORIAL MEDICAL CENTER,BALLON DIL URT STRI,360,50706,,2181.74
MEMORIAL MEDICAL CENTER,TRABECTEDIN.1MG(10)J,636,,J9352,1750.48
MEMORIAL MEDICAL CENTER,INTRO CATH DIAL BALL,360,36902,,4922.18
MEMORIAL MEDICAL CENTER,PERC DIAL CIRC WBALL,360,36905,,42760.76
MEMORIAL MEDICAL CENTER,PT EVAL LOW 20 MIN,424,97161,97161,487.67
MEMORIAL MEDICAL CENTER,OT EVAL MOD 45 MIN,434,97166,97166,1462.33
MEMORIAL MEDICAL CENTER,MOD SED SAM QHP=>5Y,370,99152,99152,946.21
MEMORIAL MEDICAL CENTER,TRLM BAL ANG 1ST VEN,360,37248,,5887.01
MEMORIAL MEDICAL CENTER,SIMPLE <2.5 CM,360,12001,,158.48
MEMORIAL MEDICAL CENTER,MOD SED SAM QHPEA15,370,99153,99153,413.75
MEMORIAL MEDICAL CENTER,MOD SED SAM QHPEA15,370,99153,99153,1529.92
MEMORIAL MEDICAL CENTER,MOD SED SAM QHP=>5Y,370,99152,99152,946.21
MEMORIAL MEDICAL CENTER,MOD SED SAM QHP=>5Y,370,99152,99152,946.21
MEMORIAL MEDICAL CENTER,MOD SED SAM QHP=>5Y,370,99152,99152,946.21
MEMORIAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,946.21
MEMORIAL MEDICAL CENTER,MOD SED SAM QHPEA15,370,99153,99153,414.46
MEMORIAL MEDICAL CENTER,BELATACEPT 1MG WASTE,636,,J0485,33.06
MEMORIAL MEDICAL CENTER,DAPTOMYCIN 1MG WASTE,636,,J0878,4.65
MEMORIAL MEDICAL CENTER,DECITABINE 1MG WASTE,636,,J0894,303.87
MEMORIAL MEDICAL CENTER,IVIGPRIVIGEN500MGWASTE,636,,J1459,220.53
MEMORIAL MEDICAL CENTER,RASBURICASE .5MG WASTE,636,,J2783,1434.23
MEMORIAL MEDICAL CENTER,TENECTEPLAS 1MG WASTE,636,,J3101,867.69
MEMORIAL MEDICAL CENTER,BRENTUXIMAB 1MG WASTE,636,,J9042,694.81
MEMORIAL MEDICAL CENTER,OXALIPLATIN WASTE .5MG W,636,,J9263,6.04
MEMORIAL MEDICAL CENTER,MITOMYCIN 5MG WASTE,636,,J9280,1335.05
MEMORIAL MEDICAL CENTER,PANITUMUMAB 10MG WASTE,636,,J9303,646.34
MEMORIAL MEDICAL CENTER,RITUXIMAB10MG(10)WAS,636,,J9312,629.47
MEMORIAL MEDICAL CENTER,METHYLBLUE 1MG WASTE,636,,Q9968,18.57
MEMORIAL MEDICAL CENTER,MOD SED OTH QHP EA,370,99157,99157,414.46
MEMORIAL MEDICAL CENTER,ELOTUZUMAB 1MG WASAU,636,,J9176,39.43
MEMORIAL MEDICAL CENTER,AMBISOME 10MG WAS AU,636,,J0289,278.83
MEMORIAL MEDICAL CENTER,BELATACEPT 1MG WASAU,636,,J0485,33.06
MEMORIAL MEDICAL CENTER,GAMMUNEX 500MG AU,636,,J1561,616.14
MEMORIAL MEDICAL CENTER,OMALIZUMAB 5MG AU,636,,J2357,334.03
MEMORIAL MEDICAL CENTER,BEVACIZUMAB 10MG AU,636,,J9035,640.72
MEMORIAL MEDICAL CENTER,TRLM BAL ANG ADD VEN,360,37249,,5887.01
MEMORIAL MEDICAL CENTER,MIRENA IUD,636,,J7298,3000
MEMORIAL MEDICAL CENTER,INS R 5(20) PB,636,,J1815,10.61
MEMORIAL MEDICAL CENTER,APPLICATION ONBODY,361,96377,96377,428.24
MEMORIAL MEDICAL CENTER,TX THIGH FX,450,27232,,28085.61
MEMORIAL MEDICAL CENTER,PROVAYBLUE1MG(50)\10,636,,Q9968,973.23
MEMORIAL MEDICAL CENTER,MOD SED OTH QHP<5YRS,370,99155,99155,1380.57
MEMORIAL MEDICAL CENTER,TRASTUZUM 10MG WASU,636,,J9355,525
MEMORIAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,946.21
MEMORIAL MEDICAL CENTER,MOD SED OTH QHP EA,370,99157,99157,414.46
MEMORIAL MEDICAL CENTER,MOD SED SAME QHPEA15,370,99153,99153,414.46
MEMORIAL MEDICAL CENTER,INSRT TUN IPCATH PER,360,49418,,11684.09
MEMORIAL MEDICAL CENTER,ENDOV ABL VEIN RF SU,360,36476,,710.54
MEMORIAL MEDICAL CENTER,VITAMIN D OL,637,,,163.68
MEMORIAL MEDICAL CENTER,XR CHEST 2 VIEWS,320,71046,71046,296.28
MEMORIAL MEDICAL CENTER,BRONCHOSCOPY/LUNG BX,360,31628,,12150.66
MEMORIAL MEDICAL CENTER,TELEHEALTH TECH FEE,780,,Q3014,130.1
MEMORIAL MEDICAL CENTER,DEEP BONE BX TRCR/NDL,360,20225,,6083.08
MEMORIAL MEDICAL CENTER,CHEST TUBE REPLACEMENT/C,360,32999,,2845.1
MEMORIAL MEDICAL CENTER,INTRACATHETER REMOVAL,320,75902,75902,1330.47
MEMORIAL MEDICAL CENTER,UNLST ABD/MUSC-SKEL,361,22999,,993.57
MEMORIAL MEDICAL CENTER,EGD REMOVE FORGN BDY,450,43247,,3186.83
MEMORIAL MEDICAL CENTER,CATHETER GUIDING,278,,C1887,63582.4
MEMORIAL MEDICAL CENTER,NEW PT LEVEL3,510,99203,99203,810.42
MEMORIAL MEDICAL CENTER,EST PT LEVEL1,510,99211,99211,345.49
MEMORIAL MEDICAL CENTER,DURVALUMAB 10MG WAST,636,,J9173,517.21
MEMORIAL MEDICAL CENTER,ESOPHAGEAL BAND,278,,,39385.11
MEMORIAL MEDICAL CENTER,XR ABDOMEN 3+ VW,320,74021,74021,566.79
MEMORIAL MEDICAL CENTER,BONE MARROW BX&ASP,360,38222,,6346.21
MEMORIAL MEDICAL CENTER,ALLG SPEC IGE RECOMB,302,86008,86008,98.82
MEMORIAL MEDICAL CENTER,LATERAL NASAL IMPLANT,360,,L8699,64.85
MEMORIAL MEDICAL CENTER,OLARATUMAB10MGWAST,636,,J9285,329.35
MEMORIAL MEDICAL CENTER,DEVICE INTRAUT CONTRA,278,,J7307,5526.51
MEMORIAL MEDICAL CENTER,LIVER ELASTOGRAPHY,402,91200,91200,1750.39
MEMORIAL MEDICAL CENTER,GRP BEH COUNS 2-10 30 MI,770,,G0473,297.16
MEMORIAL MEDICAL CENTER,TEMOF\EMTRICIT200\25,637,,,331.5
MEMORIAL MEDICAL CENTER,FLOWERAMNIOFLO .1CC,636,,Q4177,1279.69
MEMORIAL MEDICAL CENTER,OXYMET NS 30ML,637,,,8.45
MEMORIAL MEDICAL CENTER,MOD SED SAM QHPEA15,370,99153,99153,414.46
MEMORIAL MEDICAL CENTER,TCPKP GTTS,637,,,219.6
MEMORIAL MEDICAL CENTER,RENFLEXIS 10MG(10) J,636,,Q5104,670
MEMORIAL MEDICAL CENTER,TCM Within 7 Days,510,99496,99496,509
MEMORIAL MEDICAL CENTER,TRNSCATH W/PRES SN,481,33289,C9741,119268.98
MEMORIAL MEDICAL CENTER,RIVAROXABAN  2.5MG T,637,,,62.06
MEMORIAL MEDICAL CENTER,CLOBAZAM 2.5MG\ML OL,637,,,16.41
MEMORIAL MEDICAL CENTER,MOLEC PATH LVL 7,310,81406,81406,1149.62
MEMORIAL MEDICAL CENTER,BACLOFEN 5MG T,637,,,8.71
MEMORIAL MEDICAL CENTER,INF DISEASE CHR HCV,310,81596,81596,1086.62
MEMORIAL MEDICAL CENTER,FNA BX W/US 1ST LES,402,10005,,2633.9
MEMORIAL MEDICAL CENTER,FNA BX W/CT 1ST LES,350,10009,,2391.66
MEMORIAL MEDICAL CENTER,TANG BX SGL LES,761,11102,,752.12
MEMORIAL MEDICAL CENTER,PNCH BX SKN SGL LES,761,11104,,752.12
MEMORIAL MEDICAL CENTER,INCAL BX SKN SGL LES,761,11106,,1339.32
MEMORIAL MEDICAL CENTER,TRANSCATH INS PM,481,33274,,75031.76
MEMORIAL MEDICAL CENTER,DIL EXIST TRACT PERC,320,50436,,7909.29
MEMORIAL MEDICAL CENTER,SCRN DIG BREAST BIL,403,77063,77063,581.29
MEMORIAL MEDICAL CENTER,OPN BX/EXC AXIL NODE,360,38525,,12453.59
MEMORIAL MEDICAL CENTER,OPN/BX/EX DEEP CERV NOD,360,38510,,12453.59
MEMORIAL MEDICAL CENTER,BENRALIZUMAB1MG(30),636,,J0517,0.01
MEMORIAL MEDICAL CENTER,Morphine10MG.5MLOS,637,,,17.07
MEMORIAL MEDICAL CENTER,FNA BX W/US E-A,360,10006,,1281.03
MEMORIAL MEDICAL CENTER,DRN FINGER ABSC SIMP,360,26010,,779.82
MEMORIAL MEDICAL CENTER,I&D INF BURSA FOOT,360,28001,,6083.81
MEMORIAL MEDICAL CENTER,GUIDE CATH FLUID DRN,360,10030,,2562.07
MEMORIAL MEDICAL CENTER,INJ FACET LUMBSACR S,360,64493,,3383.16
MEMORIAL MEDICAL CENTER,DRN/INJ INT JNT W/US,360,20606,,2647.58
MEMORIAL MEDICAL CENTER,INJ SGL TENDON ORIG/,360,20551,,1093.83
MEMORIAL MEDICAL CENTER,VEN CATH PLASMA PHER,940,36514,,5318.94
MEMORIAL MEDICAL CENTER,MRI BRST W CTR CAD RT,614,77048,C8903,3184.81
MEMORIAL MEDICAL CENTER,MRI C SPINE W CONT,612,72142,72142,4558.53
MEMORIAL MEDICAL CENTER,MRI CHEST W CONT,614,71551,71551,4504.38
MEMORIAL MEDICAL CENTER,MRI FACE W CONT,611,70542,70542,2838.17
MEMORIAL MEDICAL CENTER,MRI HIP W/WO CT RT,614,73723,73723,4630.3
MEMORIAL MEDICAL CENTER,MRI HIP WO CT RT,614,73721,73721,3253.2
MEMORIAL MEDICAL CENTER,MRI IAC W CONT,611,70552,70552,3816.5
MEMORIAL MEDICAL CENTER,MRI KNEE W/WO CT LT,614,73723,73723,4630.3
MEMORIAL MEDICAL CENTER,MRI KNEE WO CT LT,614,73721,73721,2277.24
MEMORIAL MEDICAL CENTER,MRI LOW EXT JT WO LT,614,73721,73721,3253.2
MEMORIAL MEDICAL CENTER,MRI LWR EXT NONJT W CONT,614,73719,73719,3471.2
MEMORIAL MEDICAL CENTER,MRI LWR EX NONJT WO CONT,614,73718,73718,3319.56
MEMORIAL MEDICAL CENTER,MRI ORBITS W/O CONT,614,70540,70540,2592.4
MEMORIAL MEDICAL CENTER,MRI PELVIS W/WO CONT,610,72197,72197,4291.78
MEMORIAL MEDICAL CENTER,MRI PITUITARY W/WO CONT,611,70553,70553,4631.67
MEMORIAL MEDICAL CENTER,MRI TMJ,614,70336,70336,2553.14
MEMORIAL MEDICAL CENTER,MRI UP EXT JNT WO LT,614,73221,73221,3048.06
MEMORIAL MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,2917.39
MEMORIAL MEDICAL CENTER,MRI UP EX N-JT W/CTR LT,614,73219,73219,2990.5
